Datum,Castrop-Rauxel,Datteln,Waltrop,Gladbeck,Haltern,Recklinghausen,Oer-Erkensch.,Herten,Marl,Dorsten,"Kreis RE","Land NRW"
2020-05-27,129,53,57,217,84,166,193,86,116,152,1253,37694
2020-05-28,129,53,57,217,84,166,193,87,116,152,1254,37811
2020-05-29,129,53,57,218,84,166,194,87,116,152,1256,37908
2020-05-30,129,53,57,221,84,166,194,87,116,152,1259,37992
2020-05-31,129,53,57,221,84,166,194,87,116,152,1259,38036
2020-06-01,129,53,57,223,84,166,194,88,116,152,1262,38079
2020-06-02,129,53,57,223,84,167,194,88,116,152,1263,38171
2020-06-03,129,53,57,226,84,168,194,88,116,152,1267,38291
2020-06-04,129,53,57,234,84,168,195,88,116,152,1276,38426
2020-06-05,130,53,57,235,84,168,195,89,116,152,1279,38539
2020-06-06,130,53,57,236,84,168,195,89,116,152,1280,38634
2020-06-07,130,53,57,236,84,168,195,89,116,152,1280,38675
2020-06-08,130,53,57,243,84,168,196,89,117,152,1289,38756
2020-06-09,130,54,57,243,84,169,196,90,117,152,1292,38878
2020-06-10,130,54,57,244,84,169,196,90,117,152,1293,39022
2020-06-11,130,54,57,245,84,169,197,90,117,153,1296,39095
2020-06-12,130,55,57,247,84,169,197,91,118,153,1301,39180
2020-06-13,130,55,57,247,84,169,197,91,118,153,1301,39291
2020-06-14,130,55,57,247,84,169,197,91,118,153,1301,39367
2020-06-15,130,56,57,248,84,170,197,92,118,154,1306,39463
2020-06-16,130,56,57,248,84,170,197,92,118,154,1306,39641
2020-06-17,131,56,57,248,84,170,197,93,118,154,1309,40131
2020-06-18,131,56,57,249,84,171,198,94,118,154,1312,40483
2020-06-19,131,56,58,252,84,171,198,94,119,154,1317,41041
2020-06-20,131,56,58,252,84,171,198,94,119,154,1317,41389
2020-06-21,131,56,58,252,84,171,198,94,119,154,1317,41510
2020-06-22,135,56,59,257,84,172,201,95,120,155,1334,41755
2020-06-23,136,57,59,257,84,172,202,95,120,155,1337,41978
2020-06-24,137,57,60,258,84,173,207,95,120,157,1349,42222
2020-06-25,137,57,60,258,84,173,208,97,125,157,1358,42500
2020-06-26,137,57,60,261,84,174,208,97,126,157,1363,42755
2020-06-27,137,57,60,261,84,174,208,97,126,157,1363,42913
2020-06-28,137,57,60,261,84,174,208,97,126,157,1363,43032
2020-06-29,137,57,60,271,84,174,208,98,127,157,1376,43234
2020-06-30,137,57,60,272,84,175,208,98,127,157,1378,43408
2020-07-01,137,57,60,282,84,175,208,98,127,157,1388,43581
2020-07-02,137,57,60,282,84,175,208,98,127,157,1388,43784
2020-07-03,137,57,61,287,84,182,208,99,129,157,1402,43954
2020-07-04,137,57,61,287,84,182,208,99,129,157,1402,44076
2020-07-05,137,57,61,287,84,182,208,99,129,157,1402,44136
2020-07-06,137,57,61,287,84,185,208,100,130,157,1408,44223
2020-07-07,138,57,61,288,84,185,208,100,130,157,1408,44373
2020-07-08,139,57,61,291,84,187,208,100,130,157,1414,44554
2020-07-09,139,57,61,292,84,187,208,100,130,158,1416,44706
2020-07-10,139,57,61,293,84,187,208,100,130,160,1419,44879
2020-07-11,139,57,61,293,84,187,208,100,130,160,1419,45000
2020-07-12,139,57,61,293,84,187,208,100,130,160,1419,45062
2020-07-13,139,57,61,293,84,187,208,100,132,160,1421,45152
2020-07-14,140,57,61,293,84,189,208,100,132,160,1424,45310
2020-07-15,140,57,61,293,84,189,208,100,135,160,1427,45532
2020-07-16,140,57,61,293,84,189,208,100,139,160,1431,45789
2020-07-17,140,57,61,293,84,190,208,100,142,160,1435,45987
2020-07-18,140,57,61,293,84,190,208,100,142,160,1435,46143
2020-07-19,140,57,61,293,84,190,208,100,142,160,1435,46201
2020-07-20,141,57,61,294,84,191,208,103,142,160,1441,46358
2020-07-21,141,57,61,294,84,191,208,103,142,160,1441,46545
2020-07-22,141,57,61,296,84,191,208,103,143,160,1444,46813
2020-07-23,142,57,61,298,84,193,209,103,145,160,1452,47109
2020-07-24,143,57,63,300,84,196,209,103,147,160,1462,47415
2020-07-25,143,57,63,300,84,196,209,103,147,160,1462,47612
2020-07-26,143,57,63,300,84,196,209,103,147,160,1462,47671
2020-07-27,144,66,64,301,84,199,210,103,151,161,1483,47838
2020-07-28,144,66,65,302,84,200,210,104,151,161,1487,48123
2020-07-29,145,68,71,304,86,205,210,104,151,161,1505,48489
2020-07-30,146,68,71,306,86,207,210,105,158,161,1518,48842
2020-07-31,148,68,71,306,86,208,211,105,159,162,1524,49197
2020-08-01,148,68,71,306,86,208,211,105,159,162,1524,49421
2020-08-02,148,68,71,306,86,208,211,105,159,162,1524,49576
2020-08-03,151,70,71,310,86,210,211,106,165,162,1542,49870
2020-08-04,151,70,72,314,86,211,211,107,165,162,1549,50247
2020-08-05,153,70,72,317,86,212,211,110,173,163,1568,50698
2020-08-06,154,70,74,318,86,214,211,112,173,163,1575,51130
2020-08-07,154,70,76,321,86,214,211,112,179,163,1586,51487
2020-08-08,154,70,76,321,86,214,211,112,179,163,1586,51822
2020-08-09,154,70,76,321,86,214,211,112,179,163,1586,52003
2020-08-10,163,71,76,323,86,214,212,112,190,164,1611,52356
2020-08-11,165,71,77,327,86,217,213,114,194,166,1630,52787
2020-08-12,168,71,78,339,87,224,213,115,195,166,1657,53348
2020-08-13,171,71,78,340,87,232,213,115,196,169,1672,53895
2020-08-14,171,72,78,343,87,235,216,116,197,170,1685,54392
2020-08-15,171,72,78,343,87,235,216,116,197,170,1685,54722
2020-08-16,171,72,78,343,87,235,216,116,197,170,1685,54893
2020-08-17,180,72,79,347,87,243,216,117,201,171,1714,55267
2020-08-18,183,72,79,348,87,244,216,117,203,172,1722,55630
2020-08-19,186,72,79,352,87,247,216,117,205,174,1735,56011
2020-08-20,186,73,80,355,88,253,216,118,205,175,1749,56373
2020-08-21,188,73,80,356,88,262,216,123,207,177,1770,56820
2020-08-22,188,73,80,356,88,262,216,123,207,177,1770,57015
2020-08-23,188,73,80,356,88,262,216,123,207,177,1770,57170
2020-08-24,189,73,81,360,88,266,216,123,207,183,1786,57450
2020-08-25,192,73,81,360,89,266,216,123,209,183,1792,57733
2020-08-26,192,73,81,360,89,271,216,123,210,184,1799,58046
2020-08-27,193,73,81,362,89,278,216,124,213,189,1818,58360
2020-08-28,195,73,81,366,89,281,216,124,213,193,1831,58618
2020-08-29,195,73,81,366,89,281,216,124,213,193,1831,58781
2020-08-30,195,73,81,366,89,281,216,124,213,193,1831,58917
2020-08-31,195,73,81,368,89,284,216,124,214,196,1840,59157
2020-09-01,197,73,81,368,89,285,216,124,214,196,1844,59407
2020-09-02,197,74,81,371,89,287,216,124,220,201,1860,59686
2020-09-03,199,75,81,371,89,290,216,127,221,203,1872,59990
2020-09-04,200,78,81,371,89,292,216,127,224,203,1881,60281
2020-09-05,200,78,81,371,89,292,216,127,224,203,1881,60494
2020-09-06,200,78,81,371,89,292,216,127,224,203,1881,60601
2020-09-07,201,78,81,372,89,299,218,131,227,206,1902,60825
2020-09-08,202,78,81,373,89,300,218,132,227,207,1907,61038
2020-09-09,203,78,81,373,89,300,218,132,228,209,1911,61383
2020-09-10,204,79,81,373,90,303,221,134,230,211,1926,61705
2020-09-11,207,80,82,373,91,308,221,135,233,215,1945,62107
2020-09-12,207,80,82,373,91,308,221,135,233,215,1945,62435
2020-09-13,207,80,82,373,91,308,221,135,233,215,1945,62624
2020-09-14,208,80,82,376,94,319,224,140,236,216,1975,62994
2020-09-15,210,80,82,378,96,319,226,141,237,216,1985,63389
2020-09-16,213,80,82,380,99,320,226,144,238,219,2001,63845
2020-09-17,216,81,83,383,100,322,226,146,240,220,2017,64448
2020-09-18,217,82,83,386,104,325,226,148,243,222,2036,64985
2020-09-19,217,82,83,386,104,325,226,148,243,222,2036,65384
2020-09-20,217,82,83,386,104,325,226,148,243,222,2036,65564
2020-09-21,220,83,83,396,107,328,227,151,246,222,2063,65986
2020-09-22,222,84,83,396,109,330,227,151,247,223,2072,66440
2020-09-23,226,84,83,407,109,333,227,151,250,223,2093,66979
2020-09-24,231,87,83,421,112,336,228,152,250,227,2127,67585
2020-09-25,231,87,83,425,112,337,228,157,252,227,2139,68218
2020-09-26,231,87,83,425,112,337,228,157,252,227,2139,68781
2020-09-27,231,87,83,425,112,337,228,157,252,227,2139,69108
2020-09-28,233,90,84,441,120,349,229,160,256,233,2195,69548
2020-09-29,235,90,84,454,121,356,229,161,260,233,2223,70146
2020-09-30,241,90,85,461,123,360,229,163,263,234,2249,70907
2020-10-01,242,92,85,466,125,368,229,164,268,235,2274,71759
2020-10-02,249,95,87,480,128,375,229,167,271,239,2320,72501
2020-10-03,249,95,87,480,128,375,229,167,271,239,2320,73158
2020-10-04,249,95,87,480,128,375,229,167,271,239,2320,73494
2020-10-05,253,95,90,500,131,392,230,170,273,242,2376,74200
2020-10-06,255,96,94,512,131,396,231,175,275,242,2407,75038
2020-10-07,261,97,98,523,132,408,232,183,278,246,2458,76229
2020-10-08,265,98,103,532,133,427,233,190,288,250,2519,77507
2020-10-09,273,101,109,549,134,446,234,197,295,253,2591,78921
2020-10-10,281,103,114,556,137,460,236,204,308,261,2660,79979
2020-10-11,281,103,114,556,137,460,236,204,308,261,2660,80728
2020-10-12,283,105,116,569,138,470,237,208,320,269,2715,81654
2020-10-13,291,108,117,594,140,485,238,214,343,275,2806,82976
2020-10-14,298,110,120,618,140,503,244,227,355,280,2895,84926
2020-10-15,302,117,122,627,141,524,248,238,368,290,2977,86988
2020-10-16,312,117,124,644,144,538,249,250,378,300,3056,89014
2020-10-17,312,117,124,644,144,538,249,250,378,300,3056,90632
2020-10-18,312,117,124,644,144,538,249,250,378,300,3056,91806
2020-10-19,330,128,133,681,154,586,265,288,406,320,3292,93334
2020-10-20,341,131,133,688,157,596,268,296,421,323,3354,95545
2020-10-21,359,136,137,701,165,613,286,314,430,328,3469,98588
2020-10-22,386,140,143,717,172,643,299,346,454,355,3655,102481
2020-10-23,398,145,144,729,176,666,308,363,473,366,3768,106316
2020-10-24,398,145,144,729,176,666,308,363,473,366,3768,109843
2020-10-25,398,145,144,729,176,666,308,363,473,366,3768,112362
2020-10-26,438,169,163,794,193,726,340,409,530,402,4164,115119
2020-10-27,450,173,165,805,195,730,340,416,535,402,4211,118809
2020-10-28,459,179,167,814,199,744,350,430,546,416,4301,123707
2020-10-29,493,185,181,854,207,786,356,458,578,440,4538,129523
2020-10-30,528,196,198,899,212,819,365,493,619,460,4789,134734
2020-10-31,554,214,212,947,223,866,389,528,642,498,5073,138626
2020-11-01,559,222,229,974,229,893,397,555,666,528,5252,141846
2020-11-02,569,227,235,994,232,918,400,567,684,547,5373,145695
2020-11-03,594,235,243,1007,239,960,408,597,707,559,5549,150366
2020-11-04,600,244,243,1035,246,993,424,616,734,569,5704,155537
2020-11-05,616,261,256,1055,253,1041,437,646,766,601,5932,161403
2020-11-06,621,271,261,1085,263,1080,443,667,793,628,6112,166555
2020-11-07,650,281,269,1123,273,1146,461,716,836,651,6406,170320
2020-11-08,665,298,277,1150,283,1179,465,741,862,677,6597,173258
2020-11-09,670,304,282,1161,284,1205,466,763,882,693,6710,177365
2020-11-10,682,309,288,1177,285,1217,469,781,898,705,6811,181684
2020-11-11,698,310,297,1221,292,1265,476,822,916,719,7016,186836
2020-11-12,720,336,302,1250,298,1307,488,838,954,730,7223,192610
2020-11-13,741,348,313,1265,300,1370,498,882,987,747,7451,197678
2020-11-14,762,365,316,1294,304,1408,503,919,1015,771,7657,201877
2020-11-15,775,372,323,1322,311,1464,509,938,1053,789,7856,204228
2020-11-16,785,379,326,1333,313,1479,511,939,1072,795,7932,208164
2020-11-17,797,389,331,1352,313,1501,522,951,1103,805,8064,212496
2020-11-18,812,397,335,1397,315,1527,528,959,1114,819,8203,218013
2020-11-19,833,434,345,1432,318,1589,551,978,1144,842,8466,223725
2020-11-20,868,459,349,1467,328,1643,566,1008,1176,873,8737,228780
2020-11-21,898,475,360,1497,332,1717,571,1025,1221,898,8994,231930
2020-11-22,912,487,364,1524,336,1783,576,1039,1251,915,9187,233920
2020-11-23,916,492,364,1529,337,1799,581,1045,1256,916,9235,237844
2020-11-24,916,503,369,1549,337,1829,585,1055,1272,933,9348,242128
2020-11-25,927,526,378,1571,339,1855,597,1067,1288,953,9501,247044
2020-11-26,945,545,387,1599,347,1902,610,1096,1311,982,9724,251670
2020-11-27,958,573,397,1626,353,1941,625,1123,1329,996,9921,256050
2020-11-28,973,587,405,1651,354,1967,635,1141,1380,1022,10115,259487
2020-11-29,980,604,408,1664,357,1989,636,1155,1397,1027,10217,261419
2020-11-30,989,611,416,1667,357,1999,638,1158,1405,1030,10270,264104
2020-12-01,989,615,423,1682,359,2023,649,1172,1415,1047,10374,267978
2020-12-02,1002,646,426,1717,360,2049,665,1182,1441,1055,10543,272833
2020-12-03,1018,670,432,1753,365,2086,681,1206,1491,1071,10773,277598
2020-12-04,1030,696,448,1781,374,2134,698,1220,1536,1101,11018,282103
2020-12-05,1043,707,458,1798,381,2159,710,1239,1556,1111,11162,285505
2020-12-06,1049,728,466,1818,386,2180,717,1244,1580,1120,11288,287571
2020-12-07,1062,740,469,1830,394,2188,723,1252,1593,1137,11388,290937
2020-12-08,1071,745,474,1839,396,2201,728,1265,1605,1143,11467,295472
2020-12-09,1081,758,479,1877,403,2238,741,1289,1650,1155,11671,300755
2020-12-10,1094,789,497,1911,405,2279,755,1305,1693,1161,11889,306531
2020-12-11,1137,819,510,1947,416,2330,790,1334,1745,1199,12227,312403
2020-12-12,1164,847,538,1981,425,2379,799,1358,1795,1232,12518,316531
2020-12-13,1186,866,550,2034,434,2422,815,1386,1844,1268,12805,319052
2020-12-14,1202,880,550,2044,435,2439,816,1393,1863,1274,12896,322762
2020-12-15,1206,881,551,2071,437,2460,820,1408,1897,1290,13021,327930
2020-12-16,1220,906,559,2102,440,2507,843,1476,1933,1312,13298,334069
2020-12-17,1242,925,574,2143,447,2543,855,1500,1980,1349,13558,340273
2020-12-18,1272,947,582,2174,460,2600,868,1529,2037,1366,13835,346187
2020-12-19,1295,953,591,2222,467,2636,882,1550,2097,1393,14086,350581
2020-12-20,1315,969,600,2269,470,2665,891,1581,2141,1427,14328,353543
2020-12-21,1330,985,605,2299,477,2703,894,1596,2157,1441,14487,357611
2020-12-22,1346,1002,611,2324,486,2734,901,1616,2186,1453,14659,363214
2020-12-23,1379,1021,628,2361,495,2786,914,1639,2217,1480,14920,370025
2020-12-24,1412,1051,643,2405,501,2836,928,1684,2253,1513,15226,373833
2020-12-25,1443,1067,658,2444,504,2873,939,1708,2295,1534,15465,376052
2020-12-26,1455,1076,665,2454,505,2893,945,1722,2304,1541,15562,378113
2020-12-27,1463,1078,665,2461,506,2906,947,1724,2313,1542,15605,380411
2020-12-28,1468,1080,665,2464,506,2910,951,1725,2323,1545,15637,383018
2020-12-29,1494,1081,670,2476,508,2928,954,1734,2336,1552,15733,387901
2020-12-30,1538,1091,684,2516,517,2983,969,1766,2364,1566,15994,393682
2020-12-31,1566,1097,693,2531,518,3023,977,1793,2396,1578,16172,396824
2021-01-01,1574,1104,700,2538,523,3042,985,1802,2416,1584,16268,398520
2021-01-02,1587,1110,704,2569,524,3069,994,1808,2431,1594,16390,400420
2021-01-03,1602,1118,715,2586,527,3110,1000,1833,2441,1601,16533,402225
2021-01-04,1616,1128,724,2594,528,3143,1007,1843,2451,1609,16643,404676
2021-01-05,1634,1135,734,2634,531,3186,1014,1854,2488,1617,16827,409571
2021-01-06,1648,1139,744,2654,535,3213,1031,1877,2514,1624,16979,415557
2021-01-07,1673,1156,769,2755,538,3271,1041,1903,2535,1648,17289,420555
2021-01-08,1698,1167,779,2813,548,3316,1054,1933,2567,1678,17553,424862
2021-01-09,1717,1181,788,2862,561,3378,1065,1966,2622,1695,17835,427929
2021-01-10,1736,1190,793,2890,567,3411,1070,1984,2640,1710,17991,429470
2021-01-11,1741,1192,796,2902,570,3439,1071,1990,2652,1719,18072,431695
2021-01-12,1752,1195,798,2911,571,3460,1071,1990,2652,1722,18122,435751
2021-01-13,1770,1200,802,2950,572,3473,1081,2005,2674,1731,18258,440068
2021-01-14,1797,1209,819,2990,578,3506,1094,2046,2695,1752,18486,444039
2021-01-15,1814,1213,821,3019,579,3555,1096,2064,2710,1760,18631,447547
2021-01-16,1838,1228,829,3051,580,3584,1097,2079,2728,1776,18790,450343
2021-01-17,1863,1237,835,3068,579,3609,1105,2091,2746,1788,18921,451488
2021-01-18,1871,1239,838,3072,580,3617,1105,2105,2749,1793,18969,453207
2021-01-19,1883,1240,838,3078,581,3626,1105,2105,2749,1795,19000,456654
2021-01-20,1902,1245,844,3101,583,3655,1118,2122,2758,1804,19132,460611
2021-01-21,1940,1255,853,3130,586,3691,1125,2145,2774,1811,19310,463880
2021-01-22,1980,1262,859,3144,585,3718,1127,2164,2795,1824,19458,467000
2021-01-23,2009,1271,868,3165,586,3749,1133,2169,2802,1830,19582,469531
2021-01-24,2034,1272,879,3184,588,3767,1137,2178,2834,1851,19725,470429
2021-01-25,2046,1273,880,3189,589,3774,1138,2184,2840,1851,19764,471879
2021-01-26,2051,1272,881,3188,588,3780,1140,2184,2847,1851,19782,474603
2021-01-27,2085,1282,888,3207,589,3806,1144,2193,2860,1862,19916,477666
2021-01-28,2101,1285,894,3228,590,3830,1148,2200,2872,1871,20019,480335
2021-01-29,2113,1289,909,3239,591,3860,1151,2208,2887,1873,20120,482923
2021-01-30,2131,1297,913,3252,594,3912,1153,2217,2894,1880,20243,485047
2021-01-31,2144,1304,921,3263,595,3949,1153,2226,2917,1884,20356,486009
2021-02-01,2158,1304,921,3271,596,3958,1154,2230,2921,1885,20398,487151
2021-02-02,2162,1308,922,3277,597,3963,1155,2231,2925,1887,20427,489405
2021-02-03,2175,1317,926,3294,598,3978,1159,2248,2939,1894,20528,492046
2021-02-04,2199,1322,937,3322,607,4003,1166,2257,2956,1912,20681,494503
2021-02-05,2216,1328,944,3336,614,4028,1171,2267,2966,1920,20790,496636
2021-02-06,2238,1330,946,3362,621,4049,1176,2274,2982,1922,20900,498434
2021-02-07,2255,1334,955,3376,623,4079,1181,2284,3003,1934,21024,499028
2021-02-08,2255,1334,955,3376,623,4079,1181,2284,3003,1934,21024,499856
2021-02-09,2266,1337,955,3388,624,4092,1181,2288,3005,1935,21071,501579
2021-02-10,2270,1337,958,3401,625,4100,1182,2290,3006,1940,21109,503479
2021-02-11,2288,1336,957,3415,626,4113,1186,2297,3021,1944,21183,505360
2021-02-12,2299,1337,957,3424,626,4122,1190,2303,3024,1952,21234,507099
2021-02-13,2314,1339,957,3446,627,4134,1193,2315,3031,1961,21317,508415
2021-02-14,2317,1339,962,3451,629,4139,1195,2317,3033,1964,21346,509204
2021-02-15,2321,1339,962,3455,630,4141,1195,2318,3033,1964,21358,510031
2021-02-16,2336,1339,963,3464,634,4153,1214,2324,3045,1970,21442,511868
2021-02-17,2349,1341,963,3479,637,4167,1217,2324,3051,1975,21503,513959
2021-02-18,2359,1345,966,3496,637,4181,1222,2331,3068,1986,21591,516018
2021-02-19,2374,1346,968,3505,640,4196,1225,2337,3077,1995,21663,517845
2021-02-20,2382,1350,969,3515,646,4204,1227,2346,3088,2014,21741,519590
2021-02-21,2401,1351,971,3527,646,4214,1234,2359,3097,2022,21822,520324
2021-02-22,2409,1354,972,3530,647,4215,1235,2360,3100,2022,21844,521134
2021-02-23,2410,1355,972,3535,648,4216,1236,2362,3100,2027,21861,523083
2021-02-24,2419,1354,972,3547,650,4232,1237,2375,3104,2034,21924,525761
2021-02-25,2429,1356,975,3556,651,4249,1241,2386,3110,2041,21994,527757
2021-02-26,2441,1361,978,3567,652,4260,1247,2400,3119,2052,22077,529639
2021-02-27,2447,1365,978,3579,654,4262,1252,2414,3120,2056,22127,531255
2021-02-28,2453,1369,979,3590,656,4274,1257,2427,3131,2070,22206,531988
2021-03-01,2454,1370,980,3591,656,4277,1257,2429,3135,2073,22222,532892
2021-03-02,2457,1370,981,3594,656,4277,1258,2430,3140,2073,22236,535146
2021-03-03,2458,1372,982,3597,659,4285,1259,2435,3147,2080,22274,537337
2021-03-04,2464,1377,983,3605,661,4294,1261,2443,3158,2087,22333,539506
2021-03-05,2477,1380,984,3617,663,4299,1270,2449,3167,2095,22401,541510
2021-03-06,2484,1384,988,3620,664,4303,1276,2457,3170,2100,22446,543272
2021-03-07,2493,1388,991,3631,669,4314,1278,2470,3175,2109,22518,543993
2021-03-08,2493,1391,991,3633,670,4314,1281,2475,3182,2112,22542,544937
2021-03-09,2493,1391,992,3637,674,4319,1286,2475,3186,2116,22569,547321
2021-03-10,2500,1394,995,3645,674,4334,1291,2480,3191,2125,22629,550222
2021-03-11,2513,1397,1000,3671,679,4347,1299,2488,3208,2134,22736,552946
2021-03-12,2527,1400,1003,3681,681,4371,1306,2497,3234,2141,22841,555561
2021-03-13,2532,1404,1011,3691,683,4385,1322,2500,3240,2143,22911,557750
2021-03-14,2549,1407,1011,3703,683,4414,1327,2508,3259,2152,23013,558812
2021-03-15,2557,1407,1014,3715,683,4418,1327,2512,3264,2158,23055,560135
2021-03-16,2559,1407,1014,3722,683,4418,1329,2512,3266,2164,23074,563231
2021-03-17,2565,1407,1015,3736,685,4433,1335,2515,3274,2170,23135,567380
2021-03-18,2586,1412,1020,3754,694,4453,1347,2522,3290,2183,23261,570826
2021-03-19,2607,1419,1021,3769,698,4485,1357,2531,3305,2200,23392,574122
2021-03-20,2626,1423,1025,3781,704,4506,1363,2543,3308,2216,23495,576890
2021-03-21,2641,1425,1034,3802,713,4525,1369,2555,3322,2235,23621,578277
2021-03-22,2643,1426,1034,3805,713,4531,1374,2560,3326,2239,23651,580274
2021-03-23,2649,1431,1034,3806,714,4535,1382,2561,3331,2241,23684,584017
2021-03-24,2665,1438,1034,3815,725,4554,1394,2567,3344,2254,23790,588799
2021-03-25,2686,1445,1045,3840,736,4581,1408,2580,3363,2270,23954,593525
2021-03-26,2713,1455,1050,3860,753,4607,1421,2591,3377,2297,24124,597436
2021-03-27,2731,1464,1057,3866,759,4627,1425,2607,3393,2319,24248,600730
2021-03-28,2768,1477,1078,3880,769,4680,1442,2629,3412,2341,24476,602304
