Datum,"Summe Infekt.",Neuinfektionen,"Neuinfekt. 7Tø",7Tg.-Inzidenz,"Geschehen (4Tg)","Geschehen (Wo.)","ca. Infektiös (‰)","Verdopp. (Tage)"
2020-04-02,18031,1202,919.29,37.1,0.86566,0.74848,3.1,12.71
2020-04-03,19097,1066,934.14,36.9,0.86367,0.70413,3.1,13.12
2020-04-04,19787,690,913.43,36.6,0.79652,0.61295,3.1,14.18
2020-04-05,20282,495,897,35.9,0.78725,0.52128,3,15.3
2020-04-06,21151,869,869.86,36.4,0.7346,0.51982,3,16.68
2020-04-07,22066,915,806.43,35.6,0.69888,0.64298,3,18.74
2020-04-08,23108,1042,790.71,35,0.78392,0.76009,3,19.67
2020-04-09,24120,1012,774.71,33.9,0.83011,0.82972,2.9,20.48
2020-04-10,24742,622,692.86,31.5,0.89621,0.90789,2.9,23.5
2020-04-11,25322,580,634.86,30.8,1.02586,1.06831,2.8,26.44
2020-04-12,25705,383,580.86,30.2,1.00868,1.1229,2.6,29.94
2020-04-13,26001,296,541.43,27,0.98807,1.00068,2.5,33.25
2020-04-14,26510,509,543.14,24.8,0.90505,0.69094,2.3,33.94
2020-04-15,27174,664,527,22.7,0.77135,0.58899,2.3,35.68
2020-04-16,27910,736,520.57,21.1,0.7176,0.51388,2.2,36.6
2020-04-17,28544,634,555.43,21.2,0.70425,0.49201,2.2,34.82
2020-04-18,29011,467,547.86,20.6,0.68284,0.44461,2.1,35.91
2020-04-19,29349,338,520.71,20.3,0.6869,0.48126,2.1,38.55
2020-04-20,29889,540,471.14,21.7,0.6657,0.5,2,43.44
2020-04-21,30345,456,428.43,21.4,0.71212,0.67854,1.9,48.57
2020-04-22,30819,474,393.14,20.3,0.76554,0.71953,1.7,53.54
2020-04-23,31208,389,366.71,18.4,0.80097,0.8072,1.6,57.87
2020-04-24,31543,335,321.71,16.7,0.88264,0.70198,1.6,66.79
2020-04-25,31763,220,294.29,15.3,0.85558,0.73244,1.4,73.87
2020-04-26,31916,153,261.71,14.3,0.89385,0.83022,1.4,84.03
2020-04-27,32141,225,261.14,12.5,0.97818,0.99592,1.3,85.24
2020-04-28,32405,264,246.29,11.5,0.95795,0.98324,1.2,91.18
2020-04-29,32651,246,235.71,10.2,0.9789,0.9884,1.2,95.81
2020-04-30,33036,385,231,10.2,1.02206,0.94882,1.1,98.17
2020-05-01,33267,231,223.43,9.6,0.9653,1.01811,1,102.12
2020-05-02,33413,146,220.14,9.2,1.0297,1.14612,1,104.44
2020-05-03,33533,120,230.57,9,1.03723,1.02439,0.9,100.56
2020-05-04,33705,172,221.29,8.7,0.94159,0.89754,0.9,105.89
2020-05-05,33946,241,218.71,8.6,0.87356,0.73409,0.8,107.84
2020-05-06,34265,319,225,9,0.8652,0.75587,0.8,105.34
2020-05-07,34585,320,222.57,8.6,0.8369,0.787,0.8,106.84
2020-05-08,34798,213,227.86,8.5,0.88806,0.91304,0.8,104.94
2020-05-09,34988,190,226.86,8.8,0.94636,0.81673,0.8,106.13
2020-05-10,35091,103,211.86,8.7,0.90507,0.85348,0.8,114.52
2020-05-11,35300,209,194.43,8.9,0.89767,0.81126,0.7,125.71
2020-05-12,35534,234,197.14,8.8,0.83675,0.71207,0.7,124.76
2020-05-13,35748,214,189.86,8.3,0.75,0.56056,0.7,130.15
2020-05-14,35946,198,188.14,7.6,0.72058,0.48506,0.7,131.69
2020-05-15,36178,232,184,7.7,0.72506,0.48701,0.7,135.39
2020-05-16,36317,139,178.43,7.4,0.74319,0.64146,0.7,140.45
2020-05-17,36408,91,170.43,7.3,0.79814,0.72318,0.7,147.8
2020-05-18,36588,180,157.43,7.2,0.83667,0.78987,0.7,160.68
2020-05-19,36783,195,138,7,0.88208,0.87826,0.6,184.13
2020-05-20,36941,158,128.57,6.6,0.93284,0.98061,0.6,198.21
2020-05-21,37048,107,123.57,6.1,1.00519,1.07971,0.6,206.64
2020-05-22,37144,96,117,5.4,1.01328,1,0.5,219.18
2020-05-23,37217,73,110.14,5,0.88073,0.65019,0.5,233.9
2020-05-24,37273,56,107.57,4.8,0.80759,0.53116,0.5,240.45
2020-05-25,37407,134,109,4.6,0.77032,0.6057,0.5,238.01
2020-05-26,37554,147,109.14,4.3,0.80603,0.85891,0.4,238.31
2020-05-27,37694,140,110.71,4.2,0.93899,1.03955,0.4,235.42
2020-05-28,37811,117,109,4.3,1.04052,1.15101,0.4,239.44
2020-05-29,37908,97,96,4.3,1.07035,1.10667,0.4,272.51
2020-05-30,37992,84,88.14,4.3,1.10081,1.26901,0.4,297.74
2020-05-31,38036,44,85.29,4.3,1.12044,1.36313,0.4,308.77
2020-06-01,38079,43,87.86,3.7,1.13863,1.36078,0.3,300.73
2020-06-02,38171,92,90.14,3.4,1.04695,0.97695,0.3,293.91
2020-06-03,38291,120,91.71,3.3,0.94682,0.82065,0.3,289.55
2020-06-04,38426,135,91.29,3.4,0.92928,0.78426,0.3,291.23
2020-06-05,38539,113,96.71,3.5,0.94665,1.09237,0.3,275.33
2020-06-06,38634,95,101,3.6,1.0568,1.30415,0.3,264.38
2020-06-07,38675,41,104.43,3.6,1.19033,1.43443,0.3,256.58
2020-06-08,38756,81,95.57,3.8,1.68798,2.20173,0.3,281.11
2020-06-09,38878,122,91.57,3.9,2.00578,3.00885,0.3,294.14
2020-06-10,39022,144,93.86,4.1,2.63225,4.63576,0.3,287.74
2020-06-11,39095,73,98.86,3.7,2.74967,4.67658,0.3,273.59
2020-06-12,39180,85,101,3.6,1.93237,3.77574,0.3,268.4
2020-06-13,39291,111,109,3.7,1.6513,2.52297,0.3,249.65
2020-06-14,39367,76,158.43,3.9,1.25578,1.68286,0.3,173.14
2020-06-15,39463,96,198.29,3.9,0.99666,0.93194,0.3,139.08
2020-06-16,39641,178,265.86,4.3,0.9412,0.73039,0.5,104.56
2020-06-17,40131,490,299.71,6.2,0.74782,0.555,0.5,93.27
2020-06-18,40483,352,306.14,7.7,0.65212,0.54928,0.7,91.54
2020-06-19,41041,558,327.43,10.4,0.72788,0.51801,0.7,85.94
2020-06-20,41389,348,333.86,11.7,0.73327,0.67087,0.8,84.7
2020-06-21,41510,121,298.71,11.9,0.83431,0.84041,0.8,95.53
2020-06-22,41755,245,288.14,12.8,0.89173,0.77107,0.8,99.79
2020-06-23,41978,223,244.86,13,0.84363,0.73826,0.8,118.59
2020-06-24,42222,244,217.71,11.7,0.81068,0.7027,0.8,134.18
2020-06-25,42500,278,217.43,11.2,0.81329,0.71635,0.8,134.74
2020-06-26,42755,255,211.29,9.6,0.81236,0.66165,0.8,139.39
2020-06-27,42913,158,204.29,8.5,0.77025,0.56159,0.8,144.85
2020-06-28,43032,119,194.14,8.5,0.80484,0.6,0.8,153.16
2020-06-29,43234,202,183.43,8.2,0.83663,0.76138,0.8,163.01
2020-06-30,43408,174,171.29,8,0.83514,0.87818,0.8,175.43
2020-07-01,43581,173,166.14,7.6,0.93529,0.92674,0.8,181.45
2020-07-02,43784,203,157.71,7.2,0.95751,0.90101,0.7,191.54
2020-07-03,43954,170,141.29,6.7,0.9517,1.01136,0.7,214.52
2020-07-04,44076,122,137.86,6.5,1.00759,1.01487,0.6,220.67
2020-07-05,44136,60,139,6.2,1.01297,1.04377,0.6,219.74
2020-07-06,44223,87,131.71,5.5,1.05844,1.1244,0.5,232.83
2020-07-07,44373,150,132.14,5.4,1.16955,1.31884,0.5,232.98
2020-07-08,44554,181,132,5.4,1.19268,1.33794,0.5,233.87
2020-07-09,44706,152,132.29,5.1,1.21985,1.36996,0.5,233.68
2020-07-10,44879,173,132.71,5.2,1.16462,1.1573,0.5,233.39
2020-07-11,45000,121,133.86,5.1,1.11357,1.35897,0.5,232.19
2020-07-12,45062,62,139.71,5.2,1.11462,1.29677,0.5,223.46
2020-07-13,45152,90,154.71,5.2,1.12073,1.30213,0.5,202.71
2020-07-14,45310,158,158.29,5.2,1.15891,1.17896,0.5,198.95
2020-07-15,45532,222,163.29,5.4,1.18408,1.28508,0.5,193.44
2020-07-16,45789,257,162.71,6,1.18947,1.30769,0.5,194.38
2020-07-17,45987,198,172.29,6.2,1.14754,1.36408,0.5,184.07
2020-07-18,46143,156,176.43,6.4,1.12121,1.14016,0.5,180.43
2020-07-19,46201,58,183,6.3,1.10504,1.27114,0.5,174.88
2020-07-20,46358,157,188.57,6.7,1.14091,1.3366,0.5,170.72
2020-07-21,46545,187,204,6.9,1.17891,1.33688,0.5,158.67
2020-07-22,46813,268,209.86,7.1,1.20405,1.23448,0.6,154.82
2020-07-23,47109,296,210,7.4,1.14639,1.16646,0.6,154.91
2020-07-24,47415,306,211.43,8,1.13663,1.30605,0.7,154.39
2020-07-25,47612,197,225.43,8.2,1.17253,1.59102,0.6,145.53
2020-07-26,47671,59,239.43,8.2,1.19192,1.61644,0.7,137.94
2020-07-27,47838,167,247.57,8.2,1.22112,1.37164,0.7,134.31
2020-07-28,48123,285,254.57,8.8,1.20105,1.25498,0.7,131.51
2020-07-29,48489,366,258.43,9.3,1.12697,1.15456,0.7,130.11
2020-07-30,48842,353,272.14,9.7,1.13041,1.20601,0.8,123.83
2020-07-31,49197,355,290.29,9.9,1.09869,1.18937,0.8,116.64
2020-08-01,49421,224,303.43,10.1,1.08654,1.29123,0.8,112.34
2020-08-02,49576,155,315.57,10.6,1.10917,1.16828,0.9,108.91
2020-08-03,49870,294,326.86,11.3,1.10371,1.19875,0.9,105.98
2020-08-04,50247,377,327.14,11.8,1.13927,1.22143,0.9,106.65
2020-08-05,50698,451,343,12.3,1.16854,1.29435,1,102.28
2020-08-06,51130,432,346.71,12.7,1.14173,1.22242,1,101.52
2020-08-07,51487,357,355.14,12.8,1.09057,1.14318,1.1,99.74
2020-08-08,51822,335,362.86,13.4,1.0528,1.0069,1.1,98.39
2020-08-09,52003,181,378.57,13.5,0.97866,0.94093,1.1,95.23
2020-08-10,52356,353,395,13.9,0.91828,0.83123,1.1,92.13
2020-08-11,52787,431,415,14.2,0.85744,0.71865,1.2,88.4
2020-08-12,53348,561,414.29,14.8,0.83408,0.74143,1.2,89.11
2020-08-13,53895,547,412.86,15.4,0.80654,0.73071,1.3,89.71
2020-08-14,54392,497,415.86,16.2,0.85505,0.7986,1.3,89.67
2020-08-15,54722,330,406.14,16.2,0.88095,0.72,1.3,92.49
2020-08-16,54893,171,380.43,16.1,0.86614,0.79075,1.3,99.61
2020-08-17,55267,374,354,16.2,0.88748,0.78354,1.3,107.94
2020-08-18,55630,363,346.86,15.8,0.87264,0.82278,1.2,111.1
2020-08-19,56011,381,327.57,14.8,0.82364,0.7437,1.2,118.2
2020-08-20,56373,362,325.29,13.8,0.83975,0.73207,1.2,119.38
2020-08-21,56820,447,311.86,13.5,0.85848,0.69887,1.2,125.25
2020-08-22,57015,195,300.43,12.8,0.85908,0.85556,1.2,130.76
2020-08-23,57170,155,290.71,12.7,0.93103,0.87187,1.2,135.96
2020-08-24,57450,280,283.86,12.2,0.92865,0.87785,1.1,140.07
2020-08-25,57733,283,256.86,11.7,0.93303,0.91538,1.1,155.75
2020-08-26,58046,313,252.29,11.3,0.97422,0.98757,1,159.06
2020-08-27,58360,314,249.57,11.1,1.0233,1.09932,1,161.19
2020-08-28,58618,258,243.86,10,1.02683,1.09695,1,165.71
2020-08-29,58781,163,239.14,9.8,1.02331,1.00928,0.9,169.75
2020-08-30,58917,136,234.29,9.7,0.98076,0.86901,0.9,174.15
2020-08-31,59157,240,232.86,9.5,0.99066,1.01691,0.9,176.14
2020-09-01,59407,250,237.57,9.3,1.01841,1.05642,0.9,173.44
2020-09-02,59686,279,244.71,9.1,1.09472,1.22311,0.8,168.91
2020-09-03,59990,304,240.57,9.1,1.19007,1.30198,0.8,172.17
2020-09-04,60281,291,238.29,9.3,1.1921,1.50409,0.9,174.5
2020-09-05,60494,213,233,9.5,1.26472,1.63051,0.8,179.14
2020-09-06,60601,107,242.43,9.4,1.28751,1.75368,0.8,173.07
2020-09-07,60825,224,245,9.3,1.26842,1.56138,0.8,172.14
2020-09-08,61038,213,260.86,9.1,1.35591,1.65227,0.8,162.59
2020-09-09,61383,345,277.29,9.5,1.32688,1.49298,0.8,153.63
2020-09-10,61705,322,289,9.6,1.25436,1.46293,0.8,147.76
2020-09-11,62107,402,309.86,10.2,1.19415,1.21436,0.9,138.48
2020-09-12,62435,328,335.86,10.8,1.09078,1.12852,0.9,128.38
2020-09-13,62624,189,351.71,11.3,1.06011,1.10692,0.9,123.38
2020-09-14,62994,370,391.86,12.1,1.06273,1.15889,1,111.56
2020-09-15,63389,395,411.14,13.1,1.06701,1.09972,1,107.11
2020-09-16,63845,456,421.29,13.7,1.08055,1.11404,1.1,105.13
2020-09-17,64448,603,420,15.3,1.11341,1.17089,1.2,105.76
2020-09-18,64985,537,427.43,16,1.13082,1.3647,1.2,104.56
2020-09-19,65384,399,435.86,16.4,1.13548,1.32867,1.2,103.22
2020-09-20,65564,180,447.71,16.4,1.1463,1.29261,1.3,101.25
2020-09-21,65986,422,448.14,16.7,1.15631,1.27138,1.3,102.09
2020-09-22,66440,454,461.86,17,1.17777,1.38274,1.3,99.93
2020-09-23,66979,539,485.29,17.5,1.20241,1.32452,1.4,95.8
2020-09-24,67585,606,506.29,17.5,1.18106,1.24917,1.5,92.17
2020-09-25,68218,633,508.86,18,1.1166,1.1392,1.6,92.29
2020-09-26,68781,563,529.43,18.9,1.11452,1.27744,1.6,89.39
2020-09-27,69108,327,561.14,19.7,1.14219,1.37729,1.6,85.14
2020-09-28,69548,440,596.29,19.8,1.2159,1.52029,1.6,80.97
2020-09-29,70146,598,611.86,20.6,1.31053,1.4957,1.7,79.68
2020-09-30,70907,761,625.29,21.9,1.38005,1.64883,1.8,78.65
2020-10-01,71759,852,626.57,23.3,1.39432,1.66593,1.8,78.85
2020-10-02,72501,742,664.57,23.9,1.35926,1.85648,1.9,74.94
2020-10-03,73158,657,698.86,24.4,1.2968,1.60859,2,71.97
2020-10-04,73494,336,760.29,24.4,1.23645,1.59415,2,67.04
2020-10-05,74200,706,821.14,25.9,1.27503,1.53492,2.1,62.97
2020-10-06,75038,838,917.14,27.3,1.31062,1.61294,2.2,57.19
2020-10-07,76229,1191,974.43,29.7,1.35404,1.55498,2.4,54.43
2020-10-08,77507,1278,1033.43,32,1.34203,1.5216,2.6,51.68
2020-10-09,78921,1414,1064.86,35.8,1.27377,1.49581,2.8,50.69
2020-10-10,79979,1058,1134,38,1.23194,1.58068,2.9,48.25
2020-10-11,80728,749,1242.43,40.3,1.24532,1.63931,3.1,44.91
2020-10-12,81654,926,1354.43,41.5,1.28246,1.61553,3.2,42.04
2020-10-13,82976,1322,1441.86,44.2,1.39854,1.71485,3.5,40.32
2020-10-14,84926,1950,1521.86,48.5,1.48134,1.78387,3.7,38.8
2020-10-15,86988,2062,1582.57,52.8,1.52844,1.97249,4.1,37.73
2020-10-16,89014,2026,1668.57,56.2,1.50461,2.05085,4.4,36.29
2020-10-17,90632,1618,1795.57,59.4,1.40612,2.03773,4.6,34.4
2020-10-18,91806,1174,1951.71,61.7,1.34458,1.82495,4.8,32.53
2020-10-19,93334,1528,2213.29,65.1,1.30753,1.67281,5,29.6
2020-10-20,95545,2211,2471.71,70,1.31553,1.57472,5.5,27.32
2020-10-21,98588,3043,2744.43,76.1,1.30448,1.47851,6.1,25.24
2020-10-22,102481,3893,2936.57,86.3,1.23723,1.32554,6.8,24.01
2020-10-23,106316,3835,3112.14,96.4,1.17377,1.24714,7.6,23.13
2020-10-24,109843,3527,3323.43,107,1.13069,1.24514,8.1,22.27
2020-10-25,112362,2519,3588.43,114.5,1.11046,1.30939,8.5,21.38
2020-10-26,115119,2757,3863.14,121.4,1.10586,1.20679,9.1,20.72
2020-10-27,118809,3690,4059.71,129.6,1.08126,1.09053,9.7,20.48
2020-10-28,123707,4898,4111.86,140,1.04072,1.01658,10.5,20.85
2020-10-29,129523,5816,4212,150.7,1.00434,0.99088,11.3,20.82
2020-10-30,134734,5211,4368,158.3,0.98687,0.96202,11.9,20.6
2020-10-31,138626,3892,4508.14,160.4,0.99341,0.98622,12.4,20.6
2020-11-01,141846,3220,4547.14,164.3,0.98419,0.96797,12.9,21.19
2020-11-02,145695,3849,4554.29,170.4,0.98754,0.99175,13.3,22.05
2020-11-03,150366,4671,4545.86,175.8,0.99347,0.97052,13.5,22.88
2020-11-04,155537,5171,4527.71,177.4,0.98273,0.98795,14,23.57
2020-11-05,161403,5866,4487.43,177.6,1.00763,1.01745,14.5,24.26
2020-11-06,166555,5152,4524.29,177.3,0.98949,0.98001,14.7,24.67
2020-11-07,170320,3765,4474,176.6,0.98693,0.97003,14.7,25.65
2020-11-08,173258,2938,4471.29,175,0.99001,0.93444,14.9,26.46
2020-11-09,177365,4107,4458.14,176.5,0.98796,1.01525,14.8,27.45
2020-11-10,181684,4319,4446.14,174.5,1.00468,1.02073,14.7,28.32
2020-11-11,186836,5152,4508.14,174.4,1.00984,1.01813,14.9,28.54
2020-11-12,192610,5774,4424.29,173.9,0.97537,0.92527,15.1,29.5
2020-11-13,197678,5068,4399.86,173.4,0.95237,0.87752,15.4,30.3
2020-11-14,201877,4199,4401.71,175.8,0.95388,0.86439,15,30.97
2020-11-15,204228,2351,4453.86,172.6,0.95274,0.96035,14.9,31.44
2020-11-16,208164,3936,4445,171.6,0.96599,0.95205,14.8,32.4
2020-11-17,212496,4332,4443.14,171.7,0.94116,0.8885,14.7,33.21
2020-11-18,218013,5517,4293.29,173.7,0.9188,0.85495,14.8,34.96
2020-11-19,223725,5712,4241.71,173.4,0.92997,0.89409,14.9,35.74
2020-11-20,228780,5055,4240,173.3,0.94723,0.95625,15,36.4
2020-11-21,231930,3150,4233.14,167.5,0.9397,0.88857,14.6,37.17
2020-11-22,233920,1990,4147.29,165.4,0.94793,0.83261,14.5,38.81
2020-11-23,237844,3924,3992.14,165.4,0.93584,0.8697,14.2,41.22
2020-11-24,242128,4284,3895.71,165.1,0.94287,0.97599,14,43.09
2020-11-25,247044,4916,3936.71,161.8,0.99212,1.01458,13.8,43.22
2020-11-26,251670,4626,3928.43,155.7,1.0065,1.0184,14,43.65
2020-11-27,256050,4380,3751.43,151.9,1.01408,1.02298,14.1,46.33
2020-11-28,259487,3437,3692.86,153.5,1.0349,1.09685,13.6,47.83
2020-11-29,261419,1932,3684.14,153.2,1.05531,1.17383,13.2,48.87
2020-11-30,264104,2685,3704,146.3,1.07318,1.15507,12.9,49.48
2020-12-01,267978,3874,3721.86,144,1.10634,1.15562,12.9,50.07
2020-12-02,272833,4855,3716.86,143.7,1.12921,1.19865,12.8,50.78
2020-12-03,277598,4765,3736,144.5,1.12846,1.24495,12.9,50.89
2020-12-04,282103,4505,3833.29,145.2,1.12746,1.25549,13.1,50.14
2020-12-05,285505,3402,3927.71,145,1.09996,1.17263,12.9,49.68
2020-12-06,287571,2066,3988.86,145.7,1.07122,1.14367,12.8,49.8
2020-12-07,290937,3366,4133.29,149.5,1.07374,1.13903,12.8,48.94
2020-12-08,295472,4535,4328.57,153.2,1.07182,1.12293,12.9,47.56
2020-12-09,300755,5283,4432.29,155.6,1.06156,1.07832,13.2,47.03
2020-12-10,306531,5776,4497.29,161.2,1.04905,1.04665,13.8,46.71
2020-12-11,312403,5872,4546.43,168.8,1.03533,1.05982,14.2,46.74
2020-12-12,316531,4128,4636.86,172.9,1.03281,1.10281,14.2,46.55
2020-12-13,319052,2521,4759.14,175.4,1.0444,1.10826,14.3,46.19
2020-12-14,322762,3710,4820.29,177.3,1.05598,1.09756,14.4,46.46
2020-12-15,327930,5168,4826.29,180.9,0.97301,0.92639,14.7,47.25
2020-12-16,334069,6139,4864.29,185.6,0.85698,0.70318,15,47.49
2020-12-17,340273,6204,4927.29,188,0.7803,0.48983,15.5,47.27
2020-12-18,346187,5914,4978.43,188.2,0.74725,0.4957,16,47.32
2020-12-19,350581,4394,5040.57,189.7,0.75706,0.60977,16,47.48
2020-12-20,353543,2962,5136.57,192.2,0.82662,0.7748,16,47.47
2020-12-21,357611,4068,4794.29,194.2,0.85925,0.80518,16.1,51.58
2020-12-22,363214,5603,4266.43,196.6,0.8557,0.85107,16.4,58.64
2020-12-23,370025,6811,3933.14,200.3,0.88432,0.82715,15.9,64.18
2020-12-24,373833,3808,3838.29,187,0.90359,0.83309,15.2,66.24
2020-12-25,376052,2219,3629.57,166.4,0.92209,0.82107,14.9,70.69
2020-12-26,378113,2061,3526.71,153.4,0.94202,0.88372,14.5,73.79
2020-12-27,380411,2298,3379.57,149.7,0.96448,0.93492,13.6,78.29
2020-12-28,383018,2607,3284.43,141.6,0.98063,1.0046,13.1,81.3
2020-12-29,387901,4883,3209.71,137.6,1.08788,1.15015,13.4,83.61
2020-12-30,393682,5781,3186.71,131.8,1.21627,1.43997,13.2,84.65
2020-12-31,396824,3142,3116.29,128.1,1.26945,1.83615,12.6,87.02
2021-01-01,398520,1696,3094,125.2,1.24549,1.65062,12.3,88.21
2021-01-02,400420,1900,3095.71,124.3,1.13855,1.10997,11.8,89.26
2021-01-03,402225,1805,3125,121.5,0.99385,0.85477,11,89.73
2021-01-04,404676,2451,3390.14,120.7,0.89102,0.79493,10.6,83.54
2021-01-05,409571,4895,3763.14,120.7,0.86196,0.77738,10.9,75.81
2021-01-06,415557,5986,3929.86,121.9,0.83959,0.77143,11.5,73.03
2021-01-07,420555,4998,3892.14,132.2,0.85615,0.8305,12.1,74.03
2021-01-08,424862,4307,3859.86,146.8,0.89829,0.83556,12.4,75.07
2021-01-09,427929,3067,3740,153.3,0.91603,0.82833,12.2,78.31
2021-01-10,429470,1541,3501.57,151.8,0.92145,0.80683,11.9,84.66
2021-01-11,431695,2225,3354.86,150.5,0.91653,0.86082,11.5,89.29
2021-01-12,435751,4056,3240.71,145.9,0.90113,0.86463,11.2,93.28
2021-01-13,440068,4317,3202,136.6,0.90429,0.87708,11.2,95.04
2021-01-14,444039,3971,3145.43,130.9,0.91795,0.86813,11.4,97.05
2021-01-15,447547,3508,3073.14,126.4,0.92202,0.87918,11.7,99.78
2021-01-16,450343,2796,2986.14,124.9,0.94108,0.86201,11.5,103.55
2021-01-17,451488,1145,2934.71,122.7,0.92269,0.80368,11.1,106.35
2021-01-18,453207,1719,2834.43,119.9,0.88884,0.79327,10.8,111
2021-01-19,456654,3447,2779,116.5,0.86875,0.79228,10.6,114.04
2021-01-20,460611,3957,2741.14,114.5,0.85277,0.80418,10.3,116.29
2021-01-21,463880,3269,2705.86,110.6,0.86445,0.82747,10.1,118.07
2021-01-22,467000,3120,2667.43,108.4,0.91352,0.86639,10.2,120.18
2021-01-23,469531,2531,2564.14,106.9,0.92811,0.86657,9.9,125.85
2021-01-24,470429,898,2436.43,105.5,0.9296,0.85923,9.4,133.45
2021-01-25,471879,1450,2350.71,104,0.92679,0.83419,9,139.19
2021-01-26,474603,2724,2274.71,100,0.90937,0.86944,8.8,144.72
2021-01-27,477666,3063,2216.57,95,0.89792,0.86911,8.5,149.24
2021-01-28,480335,2669,2225.71,91.7,0.9044,0.86547,8.4,148.92
2021-01-29,482923,2588,2181.71,88.7,0.90535,0.7975,8.4,152.33
2021-01-30,485047,2124,2114.57,86.5,0.89674,0.76159,8.2,157.99
2021-01-31,486009,962,2054.29,86.8,0.88777,0.72166,7.9,163.59
2021-02-01,487151,1142,2024,85.1,0.85404,0.73729,7.6,166.91
2021-02-02,489405,2254,1959,82.5,0.83394,0.74864,7.4,173.29
2021-02-03,492046,2641,1912.43,80.1,0.82353,0.76338,7.3,178.22
2021-02-04,494503,2457,1859.86,78.9,0.81986,0.7727,7.1,183.55
2021-02-05,496636,2133,1815,76.4,0.89006,0.8495,7.1,188.46
2021-02-06,498434,1798,1739.14,74.6,0.93718,0.91056,6.9,197.47
2021-02-07,499028,594,1633.29,72.5,0.98337,1.09793,6.5,211.24
2021-02-08,499856,828,1551,70.8,1.04999,1.0683,6.2,223.41
2021-02-09,501579,1723,1494.71,67.8,1.04737,1.08775,6,232.72
2021-02-10,503479,1900,1425.86,63.7,1.05612,1.08279,5.8,244.72
2021-02-11,505360,1881,1453.71,60.5,1.08611,1.1408,5.7,240.36
2021-02-12,507099,1739,1453.57,58.3,1.06107,1.12019,5.6,240.78
2021-02-13,508415,1316,1469.86,55.6,1.04175,1.12176,5.5,238.95
2021-02-14,509204,789,1497.14,56.7,1.04364,1.01158,5.3,235.52
2021-02-15,510031,827,1522.57,56.7,1.05611,1.14343,5.2,232.48
2021-02-16,511868,1837,1535.14,57.3,1.05567,1.10623,5.2,231.38
2021-02-17,513959,2091,1596.43,58.4,1.06224,1.09687,5.2,223.16
2021-02-18,516018,2059,1588.57,59.4,1.04012,0.97567,5.2,224.6
2021-02-19,517845,1827,1586.14,59.9,0.98831,0.98258,5.3,225.3
2021-02-20,519590,1745,1602.14,62.3,1.00162,0.98905,5.3,223.87
2021-02-21,520324,734,1686,62,1.02281,1.11394,5.1,213.72
2021-02-22,521134,810,1677,61.9,0.99237,0.98381,5.1,215.7
2021-02-23,523083,1949,1684.86,62.5,1.00729,0.99864,5.3,215.46
2021-02-24,525761,2678,1666.43,65.8,1.00961,0.97071,5.3,218.54
2021-02-25,527757,1996,1666.29,65.4,0.99619,1.08027,5.4,218.86
2021-02-26,529639,1882,1679.71,65.7,1.03706,1.06051,5.6,217.47
2021-02-27,531255,1616,1723.29,65,1.02519,1.05349,5.6,212.81
2021-02-28,531988,733,1653.71,65,1.02561,1.04061,5.5,222.79
2021-03-01,532892,904,1678.43,65.5,1.07223,1.16452,5.4,220.37
2021-03-02,535146,2254,1695.86,67.2,1.11953,1.21092,5.5,218.9
